Rang,Magnitude,Nom,Distance,Declinaison,Constellation
1,-26.74,Sun,0.0,,Zodiaque
2,-1.46,Sirius,8.6,-16.6,Grand Chien
3,-0.74,Canopus,310,-52.6,Carene
4,-0.27,Rigil,4.4,-60.9,Centaure
5,-0.05,Arcturus,37,19.1,Bouvier
6,-0.03,Vega,25,38.6,Lyre
7,0.08,Capella,42,46,Cocher
8,0.13,Rigel,860,-8.1,Orion
9,0.34,Procyon,11,5.1,Petit Chien
10,0.46,Achernar,140,-57.1,Eridan
11,0.50,Betelgeuse,640,7.5,Orion
12,0.61,Hadar,350,-60.5,Centaure
13,0.76,Altair,17,9,Aigle
14,0.76,Acrux,320,-63, Croix du Sud
15,0.86,Aldebaran,65,16.5,Taureau
16,0.96,Antares,600,-26.5,Scorpion
17,0.97,Spica,260,-11,Vierge
18,1.14,Pollux,34,28,Gemeaux
19,1.16,Fomalhaut,25,-29.5,Poisson Austral
20,1.25,Deneb,2,6,45.1,Cygne
21,1.25,Mimosa,350,-59.6,Croix du Sud
22,1.39,Regulus,77,12, Lion
23,1.50,Adhara,430,-29,Grand Chien
24,1.62,Shaula,700,-37,Scorpion
25,1.62,Castor,52,32,Gemeaux
26,1.64,Gacrux,88,-57,Croix du Sud
27,1.64,Bellatrix,240,6.4,Orion
28,1.65,Elnath,130,28.2,Taureau
29,1.69,Miaplacidus,110,-70,Carene
30,1.69,Alnilam,2,-1.1,Orion
31,1.72,Regor,840,-47.4,Voiles
32,1.74,Alnair,100,-47,Grue
33,1.77,Alioth,81,56,Grande Ourse
34,1.77,Alnitak,820,-2,Orion
35,1.79,Dubhe,120,61.8,Grande Ourse
36,1.80,Mirfak,590,50, Persee
37,1.82,Wezen,1800,-26.5,Grand Chien
38,1.84,Sargas,270,-43,Scorpion
39,1.85,KausAustralis,140,-34,Sagittaire
40,1.86,Avior,630,-59.5,Carene
41,1.86,Alkaid,100,49,Grande Ourse
42,1.90,Menkalinan,100,45,Cocher
43,1.91,Atria,420,-69,Triangle Austral
44,1.92,Alhena,100,16.5,Gemeaux
45,1.94,Peacock,180,-57,Paon
46,1.96,Alsephina,80,-54.8,Voiles
47,1.98,Mirzam,500,-18,Grand Chien
48,2.00,Alphard,180,-8.7,Hydre
49,1.98,Polaris,430,89.2,Petite Ourse
50,2.00,Hamal,66,23.5,Belier
51,2.08,Algieba,130,20,Lion
52,2.02,Diphda,96,-18,Baleine
53,2.04,Mizar,78,55,Grande ourse
54,2.05,Nunki,220,-26.2,Sagittaire
55,2.06,Menkent,61,-36.4,Centaure
56,2.05,Mirach,200,35.5,Andromede
57,2.06,Alpheratz,97,29,Andromede
58,2.07,Rasalhague,47,12.5,Ophiuchus
59,2.08,Kochab,130,74,Petite Ourse
60,2.09,Saiph,720,-9.7,Orion
61,2.11,Denebola,36,14.5,Lion
62,2.12,Algol,93,41,Persee
63,2.15,Tiaki,170,-47,Grue
64,2.17,Muhlifain,130,-15.6, Grand Chien
65,2.21,Aspidiske,690,-59,Carene
66,2.21,Suhail,570,-43.5,Voiles
67,2.23,Alphecca,75,26.6,Couronne Boreale
68,2.23,Mintaka,900,0,Orion
69,2.23,Sadr,1300,40,Cygne
70,2.23,Eltanin,150,51.5,Dragon
71,2.24,Schedar,230,56.5,Cassiopee
72,2.25,Naos,1100,-40,Poupe
73,2.26,Almach,350,42.3,Andromede
74,2.28,Caph,54,59,Cassiopee
75,2.29,Izar,202,27,Bouvier
76,2.30,-,550,-60,Poupe
77,2.30,-,380,-56,Voiles
78,2.31,Dschubba,400,-22.5,Scorpion
79,2.31,Larawag,65,-34, Scorpion
80,2.35,-,310,-80, Croix du Sud
81,2.37,Merak,79,56.5,Grande Ourse
82,2.38,Ankaa,77, -42,Phenix
83,2.39,Girtab,460,-39,Scorpion
84,2.40,Enif,670,10,Pegase
85,2.42,Scheat,200,28,Pegase
86,2.43,Sabik,88,-15.7,Ophiuchus
87,2.44,Phecda,84,53.7,Grande Ourse
88,2.45,Aludra,2000,-29,Grand Chien
89,2.46,Markeb,540,-55,Voiles
90,2.47,Navi,610,60.8,Cassiopee
91,2.48,Markab,140,15,Pegase
92,2.48,Aljanah,72,34,Cygne
93,2.50,Acrab,404,-19.9,Scorpion
